Subject,Start Date,Start Time,Location,Description
SG Stern Mannheim Golf: 1. Qualifikationsturnier Company Cup - keine Teilnahme,2024-06-01,09:00,"Golfclub Bad Rappenau e.V., Ehrenbergstraße 25a,  74906 Bad Rappenau","https://sgsternmannheimgolf.kadermanager.de/events/17912778  
Keine Teilnahme der SG Stern Mannheim!"
SG Stern Mannheim Golf: Matchplay 2024,2024-06-01,10:00,"","https://sgsternmannheimgolf.kadermanager.de/events/18077808  
Teilnehmer 8 oder 16!
Die Auslosung erfolgt am 23.05.2024 durch die Kolleginnen des Werksärztlichen Dienst."
SG Stern Mannheim Golf: 5. Spielrunde AWT 2024,2024-06-06,17:00,"GC Biblis, C-Platz, Golfpark Biblis","https://sgsternmannheimgolf.kadermanager.de/events/18073413  
SG Stern-Mitglieder erhalten 10.-€ Greenfeezuschuß!"
SG Stern Mannheim Golf: 6. Spielrunde AWT 2024,2024-06-27,17:00,"GC Biblis, C-Platz, Golfpark Biblis","https://sgsternmannheimgolf.kadermanager.de/events/18073414  
SG Stern-Mitglieder erhalten 10.-€ Greenfeezuschuß!"
SG Stern Mannheim Golf: 2. Qualifikationsturnier Company Cup,2024-06-29,09:00,"GC Johannesthal, Johannesthaler Hof, 75203 Königsbach-Stein","https://sgsternmannheimgolf.kadermanager.de/events/17912784  
Keine Teilnahme der SG Stern Mannheim!"
SG Stern Mannheim Golf: 7. Spielrunde AWT 2024,2024-07-18,17:00,"GC Biblis, C-Platz, Golfpark Biblis","https://sgsternmannheimgolf.kadermanager.de/events/18073416  
SG Stern-Mitglieder erhalten 10.-€ Greenfeezuschuß!"
SG Stern Mannheim Golf: 3. Qualifikationsturnier Company Cup,2024-07-27,09:00,"Golfclub Bruchsal e.V., Langental-Siedlung 2a,  76646 Bruchsal","https://sgsternmannheimgolf.kadermanager.de/events/17912787  
Wir spielen 2 Turniere. Die beiden mit den meisten Anmeldungen werden gespielt!"
SG Stern Mannheim Golf: 8. Spielrunde AWT 2024,2024-08-08,17:00,"GC Biblis, C-Platz, Golfpark Biblis","https://sgsternmannheimgolf.kadermanager.de/events/18073417  
SG Stern-Mitglieder erhalten 10.-€ Greenfeezuschuß!"
SG Stern Mannheim Golf: 9. Spielrunde AWT 2024,2024-08-29,17:00,"GC Biblis, C-Platz, Golfpark Biblis","https://sgsternmannheimgolf.kadermanager.de/events/18073420  
SG Stern-Mitglieder erhalten 10.-€ Greenfeezuschuß!"
SG Stern Mannheim Golf: 10. Spielrunde AWT 2024,2024-09-19,17:00,"GC Biblis, C-Platz, Golfpark Biblis","https://sgsternmannheimgolf.kadermanager.de/events/18073421  
SG Stern-Mitglieder erhalten 10.-€ Greenfeezuschuß!"
SG Stern Mannheim Golf: Deutschlandpokal 2024,2024-10-03,10:00,"Bad Wilhelmshöhe, Bad Wilhelmshöhe,  34131 Kassel","https://sgsternmannheimgolf.kadermanager.de/events/17885501  
Ausrichter SG Stern - Kassel. Spielort Kassel Wilhelmshöhe."
SG Stern Mannheim Golf: 11. und letzte Spielrunde AWT 2024,2024-10-10,17:00,"GC Biblis, C-Platz, Golfpark Biblis","https://sgsternmannheimgolf.kadermanager.de/events/18073422  
SG Stern-Mitglieder erhalten 10.-€ Greenfeezuschuß!"
